3 Chisholm, Mya       00030000
4 Breum, Megan        00030000
5 Mason, Noelle       00030000
6 Simoneau, Hailey    00090000
7 Bernard-Docker, Isla00030000
8 Clarke, Cassie      00030000
9 Odowichuk, Sydney   00090000
11Aiken, Rory         00030000
12Krahenbil, Chelsea  00090000
13Newman, Lucy        00090000
16Mackenzie, Dallis   00090000
17Percival, Makenna   00090000
18Lee, Julia          00030000
19Bouwman, Katie      00090000
20Baxendale, Molly    00090000
21Miller, Jenna       00090000
22Stotski, Sydney     00090000
24Grabe, Mollie       00090000
26Hodge-Hirschfield, A00030000
27Carson, Rachael     00090000
28Stephenson, Tallon  00090000
29Zak, Bianca         00040000
41Evelyn, Kaitlyn     00040000
70Pagdato, Hanna      00040000
79Steele, Lauren      00090000
TMTEAM                00000000
